2014.09.12,21:30,0.90451,0.90470,0.90403,0.90410,1284
2014.09.12,22:00,0.90410,0.90461,0.90373,0.90450,974
2014.09.12,22:30,0.90449,0.90474,0.90401,0.90407,901
2014.09.12,23:00,0.90408,0.90453,0.90404,0.90433,557
2014.09.12,23:30,0.90432,0.90437,0.90342,0.90347,809
2014.09.15,00:00,0.90086,0.90136,0.90041,0.90120,421
2014.09.15,00:30,0.90122,0.90146,0.90111,0.90144,502
2014.09.15,01:00,0.90141,0.90149,0.90077,0.90128,1001
2014.09.15,01:30,0.90128,0.90128,0.90043,0.90054,1316
2014.09.15,02:00,0.90056,0.90126,0.90054,0.90111,1036
2014.09.15,02:30,0.90110,0.90159,0.90102,0.90103,1049
2014.09.15,03:00,0.90102,0.90106,0.89989,0.90000,2075
2014.09.15,03:30,0.90001,0.90102,0.89983,0.90073,1421
2014.09.15,04:00,0.90072,0.90103,0.90012,0.90082,1214
2014.09.15,04:30,0.90082,0.90157,0.90052,0.90113,1221
2014.09.15,05:00,0.90113,0.90128,0.90035,0.90073,1104
2014.09.15,05:30,0.90070,0.90104,0.90061,0.90072,788
2014.09.15,06:00,0.90071,0.90108,0.90047,0.90091,688
2014.09.15,06:30,0.90092,0.90129,0.90076,0.90121,822
2014.09.15,07:00,0.90120,0.90126,0.90053,0.90057,969
2014.09.15,07:30,0.90057,0.90067,0.89891,0.89951,1918
2014.09.15,08:00,0.89954,0.89970,0.89827,0.89885,1775
2014.09.15,08:30,0.89885,0.89968,0.89864,0.89942,1399
2014.09.15,09:00,0.89939,0.89967,0.89886,0.89965,1463
2014.09.15,09:30,0.89965,0.90011,0.89914,0.89989,1610
2014.09.15,10:00,0.89990,0.90017,0.89906,0.89916,1682
2014.09.15,10:30,0.89914,0.89944,0.89875,0.89938,1189
2014.09.15,11:00,0.89938,0.89963,0.89906,0.89920,1065
2014.09.15,11:30,0.89919,0.90052,0.89908,0.90030,1477
2014.09.15,12:00,0.90029,0.90133,0.90015,0.90084,1565
2014.09.15,12:30,0.90083,0.90137,0.90059,0.90132,1277
2014.09.15,13:00,0.90133,0.90223,0.90126,0.90173,1579
2014.09.15,13:30,0.90171,0.90258,0.90166,0.90168,1303
2014.09.15,14:00,0.90169,0.90177,0.90100,0.90173,1264
2014.09.15,14:30,0.90172,0.90192,0.90127,0.90174,1158
2014.09.15,15:00,0.90174,0.90243,0.90158,0.90198,1420
2014.09.15,15:30,0.90201,0.90317,0.90169,0.90313,1925
2014.09.15,16:00,0.90313,0.90374,0.90273,0.90336,2532
2014.09.15,16:30,0.90336,0.90484,0.90303,0.90454,2717
2014.09.15,17:00,0.90453,0.90474,0.90333,0.90375,1723
2014.09.15,17:30,0.90375,0.90376,0.90272,0.90281,1504
2014.09.15,18:00,0.90279,0.90294,0.90219,0.90233,1559
2014.09.15,18:30,0.90230,0.90251,0.90161,0.90249,1269
2014.09.15,19:00,0.90248,0.90271,0.90217,0.90236,1118
2014.09.15,19:30,0.90236,0.90287,0.90227,0.90267,1069
2014.09.15,20:00,0.90267,0.90363,0.90264,0.90347,1025
2014.09.15,20:30,0.90350,0.90387,0.90314,0.90342,1206
2014.09.15,21:00,0.90343,0.90371,0.90319,0.90339,796
2014.09.15,21:30,0.90340,0.90349,0.90256,0.90267,1006
2014.09.15,22:00,0.90268,0.90329,0.90268,0.90311,942
2014.09.15,22:30,0.90311,0.90339,0.90236,0.90251,1057
2014.09.15,23:00,0.90250,0.90282,0.90225,0.90259,840
2014.09.15,23:30,0.90259,0.90293,0.90251,0.90255,955
2014.09.16,00:00,0.90240,0.90336,0.90240,0.90319,638
2014.09.16,00:30,0.90319,0.90349,0.90297,0.90327,751
2014.09.16,01:00,0.90327,0.90327,0.90271,0.90280,934
2014.09.16,01:30,0.90280,0.90316,0.90271,0.90288,1098
2014.09.16,02:00,0.90288,0.90354,0.90276,0.90351,608
2014.09.16,02:30,0.90351,0.90355,0.90303,0.90326,926
2014.09.16,03:00,0.90324,0.90341,0.90243,0.90312,1621
2014.09.16,03:30,0.90315,0.90365,0.90291,0.90348,1441
2014.09.16,04:00,0.90348,0.90422,0.90335,0.90386,1727
2014.09.16,04:30,0.90386,0.90535,0.90291,0.90435,3527
2014.09.16,05:00,0.90435,0.90472,0.90393,0.90402,1280
2014.09.16,05:30,0.90401,0.90450,0.90401,0.90435,1115
2014.09.16,06:00,0.90434,0.90437,0.90306,0.90331,1196
2014.09.16,06:30,0.90329,0.90369,0.90286,0.90324,1423
2014.09.16,07:00,0.90324,0.90346,0.90213,0.90227,1569
2014.09.16,07:30,0.90227,0.90236,0.90089,0.90095,2236
2014.09.16,08:00,0.90098,0.90155,0.90092,0.90116,1392
2014.09.16,08:30,0.90116,0.90155,0.89993,0.90056,2005
2014.09.16,09:00,0.90059,0.90076,0.89925,0.89939,1766
2014.09.16,09:30,0.89940,0.90014,0.89884,0.89956,2280
2014.09.16,10:00,0.89952,0.90114,0.89939,0.90083,2239
2014.09.16,10:30,0.90083,0.90145,0.90070,0.90118,1529
2014.09.16,11:00,0.90118,0.90121,0.90026,0.90039,2035
2014.09.16,11:30,0.90038,0.90084,0.90008,0.90069,2180
2014.09.16,12:00,0.90069,0.90096,0.90033,0.90096,1724
2014.09.16,12:30,0.90095,0.90135,0.90054,0.90071,1270
2014.09.16,13:00,0.90071,0.90258,0.90071,0.90224,1796
2014.09.16,13:30,0.90224,0.90235,0.90163,0.90193,1371
2014.09.16,14:00,0.90198,0.90256,0.90177,0.90254,1091
2014.09.16,14:30,0.90259,0.90324,0.90253,0.90309,1186
2014.09.16,15:00,0.90305,0.90337,0.90266,0.90281,1460
2014.09.16,15:30,0.90283,0.90320,0.90249,0.90294,2044
2014.09.16,16:00,0.90295,0.90372,0.90288,0.90372,1562
2014.09.16,16:30,0.90372,0.90386,0.90306,0.90322,1400
2014.09.16,17:00,0.90321,0.90340,0.90276,0.90312,1359
2014.09.16,17:30,0.90313,0.90331,0.90252,0.90268,1347
2014.09.16,18:00,0.90267,0.90348,0.90222,0.90310,1411
2014.09.16,18:30,0.90309,0.91019,0.90274,0.90872,4632
2014.09.16,19:00,0.90875,0.91034,0.90715,0.91023,4937
2014.09.16,19:30,0.91020,0.91111,0.90912,0.90914,3917
2014.09.16,20:00,0.90914,0.91052,0.90886,0.91019,2417
2014.09.16,20:30,0.91019,0.91072,0.90985,0.91048,1526
2014.09.16,21:00,0.91047,0.91047,0.90972,0.90998,1293
2014.09.16,21:30,0.90998,0.91002,0.90903,0.90905,1303
2014.09.16,22:00,0.90907,0.90971,0.90907,0.90929,1258
2014.09.16,22:30,0.90928,0.90962,0.90910,0.90929,1525
2014.09.16,23:00,0.90929,0.90941,0.90900,0.90926,821
2014.09.16,23:30,0.90926,0.90932,0.90871,0.90921,1082
2014.09.17,00:00,0.90921,0.90948,0.90864,0.90875,568
2014.09.17,00:30,0.90875,0.90897,0.90848,0.90851,826
2014.09.17,01:00,0.90855,0.90858,0.90808,0.90811,890
2014.09.17,01:30,0.90812,0.90814,0.90732,0.90754,797
2014.09.17,02:00,0.90753,0.90842,0.90753,0.90822,1080
2014.09.17,02:30,0.90822,0.90842,0.90772,0.90799,911
2014.09.17,03:00,0.90802,0.90836,0.90772,0.90782,1862
2014.09.17,03:30,0.90782,0.90822,0.90753,0.90772,1611
2014.09.17,04:00,0.90772,0.90778,0.90653,0.90673,1724
2014.09.17,04:30,0.90668,0.90704,0.90599,0.90669,1801
2014.09.17,05:00,0.90669,0.90753,0.90662,0.90709,1356
2014.09.17,05:30,0.90712,0.90741,0.90648,0.90652,1375
2014.09.17,06:00,0.90649,0.90712,0.90637,0.90676,1028
2014.09.17,06:30,0.90675,0.90722,0.90661,0.90709,894
2014.09.17,07:00,0.90710,0.90727,0.90669,0.90701,759
2014.09.17,07:30,0.90701,0.90736,0.90692,0.90730,689
2014.09.17,08:00,0.90731,0.90751,0.90626,0.90630,1140
2014.09.17,08:30,0.90634,0.90719,0.90634,0.90688,1420
2014.09.17,09:00,0.90691,0.90801,0.90624,0.90770,1472
2014.09.17,09:30,0.90771,0.90804,0.90697,0.90702,1527
2014.09.17,10:00,0.90701,0.90715,0.90627,0.90698,1638
2014.09.17,10:30,0.90698,0.90706,0.90642,0.90646,997
2014.09.17,11:00,0.90642,0.90735,0.90605,0.90718,1247
2014.09.17,11:30,0.90717,0.90765,0.90646,0.90761,1558
2014.09.17,12:00,0.90760,0.90764,0.90713,0.90731,1066
2014.09.17,12:30,0.90731,0.90732,0.90667,0.90668,788
2014.09.17,13:00,0.90665,0.90672,0.90607,0.90641,1043
2014.09.17,13:30,0.90639,0.90664,0.90618,0.90642,829
2014.09.17,14:00,0.90646,0.90682,0.90615,0.90620,838
2014.09.17,14:30,0.90619,0.90656,0.90606,0.90640,747
2014.09.17,15:00,0.90640,0.90640,0.90515,0.90532,1251
2014.09.17,15:30,0.90580,0.90831,0.90580,0.90661,2669
2014.09.17,16:00,0.90659,0.90665,0.90519,0.90561,1514
2014.09.17,16:30,0.90561,0.90642,0.90559,0.90592,1342
2014.09.17,17:00,0.90592,0.90594,0.90541,0.90576,1353
2014.09.17,17:30,0.90575,0.90582,0.90426,0.90472,2004
2014.09.17,18:00,0.90471,0.90475,0.90261,0.90320,2293
2014.09.17,18:30,0.90324,0.90338,0.90156,0.90258,1791
2014.09.17,19:00,0.90258,0.90275,0.90179,0.90259,1534
2014.09.17,19:30,0.90259,0.90297,0.90247,0.90278,1047
2014.09.17,20:00,0.90282,0.90297,0.90205,0.90260,1092
2014.09.17,20:30,0.90260,0.90344,0.90240,0.90240,1525
2014.09.17,21:00,0.90244,0.90715,0.89770,0.90173,9420
2014.09.17,21:30,0.90172,0.90422,0.89990,0.90049,7699
2014.09.17,22:00,0.90049,0.90155,0.89675,0.89685,6207
2014.09.17,22:30,0.89685,0.89717,0.89498,0.89700,4649
2014.09.17,23:00,0.89702,0.89704,0.89573,0.89646,1488
2014.09.17,23:30,0.89646,0.89660,0.89571,0.89571,1326
2014.09.18,00:00,0.89572,0.89603,0.89510,0.89594,1239
2014.09.18,00:30,0.89597,0.89606,0.89496,0.89536,681
2014.09.18,01:00,0.89541,0.89578,0.89502,0.89547,1408
2014.09.18,01:30,0.89552,0.89552,0.89378,0.89402,1521
2014.09.18,02:00,0.89408,0.89519,0.89403,0.89461,1317
2014.09.18,02:30,0.89460,0.89586,0.89460,0.89573,1369
2014.09.18,03:00,0.89580,0.89669,0.89572,0.89627,1849
2014.09.18,03:30,0.89628,0.89640,0.89536,0.89616,1727
2014.09.18,04:00,0.89617,0.89662,0.89557,0.89591,1989
2014.09.18,04:30,0.89591,0.89658,0.89582,0.89648,1172
2014.09.18,05:00,0.89649,0.89652,0.89613,0.89633,1035
2014.09.18,05:30,0.89631,0.89739,0.89611,0.89701,1280
2014.09.18,06:00,0.89703,0.89734,0.89657,0.89705,973
2014.09.18,06:30,0.89706,0.89709,0.89612,0.89630,1057
2014.09.18,07:00,0.89627,0.89646,0.89575,0.89632,1209
2014.09.18,07:30,0.89630,0.89632,0.89566,0.89582,1273
2014.09.18,08:00,0.89582,0.89601,0.89537,0.89579,1225
2014.09.18,08:30,0.89578,0.89671,0.89566,0.89669,1482
2014.09.18,09:00,0.89669,0.89740,0.89662,0.89720,1628
2014.09.18,09:30,0.89727,0.89738,0.89556,0.89567,1896
2014.09.18,10:00,0.89567,0.89567,0.89391,0.89430,2058
2014.09.18,10:30,0.89429,0.89630,0.89406,0.89601,2355
2014.09.18,11:00,0.89601,0.89714,0.89561,0.89690,1815
2014.09.18,11:30,0.89687,0.89760,0.89652,0.89696,1861
2014.09.18,12:00,0.89696,0.89700,0.89596,0.89648,2042
2014.09.18,12:30,0.89649,0.89726,0.89610,0.89670,1309
2014.09.18,13:00,0.89669,0.89706,0.89657,0.89693,1110
2014.09.18,13:30,0.89693,0.89725,0.89647,0.89707,1172
2014.09.18,14:00,0.89707,0.89767,0.89688,0.89709,1013
2014.09.18,14:30,0.89709,0.89724,0.89528,0.89540,1369
2014.09.18,15:00,0.89543,0.89547,0.89388,0.89412,2508
2014.09.18,15:30,0.89419,0.89638,0.89264,0.89605,5376
2014.09.18,16:00,0.89604,0.89696,0.89545,0.89597,2425
2014.09.18,16:30,0.89598,0.89622,0.89519,0.89607,2480
2014.09.18,17:00,0.89601,0.89794,0.89564,0.89786,3279
2014.09.18,17:30,0.89785,0.89961,0.89750,0.89838,3109
2014.09.18,18:00,0.89837,0.89892,0.89757,0.89763,2009
2014.09.18,18:30,0.89763,0.89833,0.89742,0.89819,1670
2014.09.18,19:00,0.89819,0.89885,0.89783,0.89784,1541
2014.09.18,19:30,0.89780,0.89854,0.89762,0.89843,1486
2014.09.18,20:00,0.89842,0.89849,0.89769,0.89772,1075
2014.09.18,20:30,0.89771,0.89801,0.89756,0.89791,993
2014.09.18,21:00,0.89791,0.89820,0.89751,0.89773,999
2014.09.18,21:30,0.89773,0.89782,0.89738,0.89765,1010
2014.09.18,22:00,0.89766,0.89833,0.89765,0.89830,759
2014.09.18,22:30,0.89829,0.89845,0.89780,0.89837,1044
2014.09.18,23:00,0.89837,0.89839,0.89799,0.89828,638
2014.09.18,23:30,0.89828,0.89917,0.89813,0.89888,1363
2014.09.19,00:00,0.89888,0.89999,0.89850,0.89964,956
2014.09.19,00:30,0.89955,0.89996,0.89822,0.89834,897
2014.09.19,01:00,0.89833,0.89876,0.89799,0.89821,1127
2014.09.19,01:30,0.89818,0.89856,0.89812,0.89823,940
2014.09.19,02:00,0.89824,0.89832,0.89773,0.89813,758
2014.09.19,02:30,0.89813,0.89830,0.89801,0.89814,724
2014.09.19,03:00,0.89814,0.89840,0.89754,0.89812,1303
2014.09.19,03:30,0.89813,0.89845,0.89747,0.89843,1985
2014.09.19,04:00,0.89844,0.89861,0.89590,0.89615,2535
2014.09.19,04:30,0.89616,0.89642,0.89359,0.89591,3484
2014.09.19,05:00,0.89591,0.89636,0.89416,0.89483,2813
2014.09.19,05:30,0.89483,0.89529,0.89442,0.89503,1591
2014.09.19,06:00,0.89502,0.89583,0.89501,0.89552,1643
2014.09.19,06:30,0.89551,0.89586,0.89443,0.89515,1949
2014.09.19,07:00,0.89518,0.89645,0.89517,0.89619,1476
2014.09.19,07:30,0.89617,0.89654,0.89563,0.89572,1738
2014.09.19,08:00,0.89572,0.89689,0.89532,0.89672,1514
2014.09.19,08:30,0.89676,0.89695,0.89581,0.89658,1686
2014.09.19,09:00,0.89660,0.89715,0.89633,0.89646,1415
2014.09.19,09:30,0.89647,0.89667,0.89495,0.89544,1638
2014.09.19,10:00,0.89545,0.89564,0.89488,0.89543,1840
2014.09.19,10:30,0.89544,0.89610,0.89512,0.89535,1606
2014.09.19,11:00,0.89533,0.89535,0.89315,0.89315,2167
2014.09.19,11:30,0.89313,0.89504,0.89294,0.89484,2748
2014.09.19,12:00,0.89484,0.89552,0.89442,0.89464,2038
2014.09.19,12:30,0.89465,0.89573,0.89433,0.89563,1334
2014.09.19,13:00,0.89562,0.89663,0.89536,0.89653,1431
2014.09.19,13:30,0.89653,0.89690,0.89608,0.89613,1786
2014.09.19,14:00,0.89613,0.89679,0.89603,0.89644,1302
2014.09.19,14:30,0.89644,0.89773,0.89635,0.89746,1825
2014.09.19,15:00,0.89745,0.89788,0.89676,0.89758,2111
2014.09.19,15:30,0.89759,0.89938,0.89749,0.89857,3269
2014.09.19,16:00,0.89858,0.89908,0.89776,0.89821,2206
2014.09.19,16:30,0.89818,0.89829,0.89608,0.89635,1820
2014.09.19,17:00,0.89633,0.89687,0.89494,0.89529,2462
2014.09.19,17:30,0.89528,0.89538,0.89365,0.89405,3138
2014.09.19,18:00,0.89404,0.89459,0.89325,0.89343,2013
2014.09.19,18:30,0.89344,0.89408,0.89294,0.89333,2187
2014.09.19,19:00,0.89335,0.89355,0.89199,0.89234,2215
2014.09.19,19:30,0.89232,0.89296,0.89226,0.89294,1206
2014.09.19,20:00,0.89295,0.89326,0.89262,0.89326,1228
2014.09.19,20:30,0.89326,0.89356,0.89276,0.89315,1511
2014.09.19,21:00,0.89313,0.89339,0.89308,0.89325,698
2014.09.19,21:30,0.89325,0.89328,0.89292,0.89327,1237
2014.09.19,22:00,0.89327,0.89375,0.89318,0.89325,893
2014.09.19,22:30,0.89326,0.89335,0.89277,0.89280,782
2014.09.19,23:00,0.89276,0.89292,0.89224,0.89252,731
2014.09.19,23:30,0.89252,0.89306,0.89231,0.89239,789
2014.09.22,00:00,0.89294,0.89331,0.89286,0.89309,242
2014.09.22,00:30,0.89309,0.89325,0.89290,0.89315,329
2014.09.22,01:00,0.89315,0.89342,0.89296,0.89330,744
2014.09.22,01:30,0.89330,0.89360,0.89284,0.89353,592
2014.09.22,02:00,0.89352,0.89442,0.89352,0.89378,850
2014.09.22,02:30,0.89377,0.89400,0.89345,0.89375,730
2014.09.22,03:00,0.89376,0.89413,0.89359,0.89406,1276
2014.09.22,03:30,0.89407,0.89431,0.89326,0.89326,1330
2014.09.22,04:00,0.89327,0.89356,0.89215,0.89317,1540
2014.09.22,04:30,0.89316,0.89322,0.89236,0.89254,1445
2014.09.22,05:00,0.89252,0.89309,0.89224,0.89259,1583
2014.09.22,05:30,0.89260,0.89374,0.89257,0.89358,1216
2014.09.22,06:00,0.89360,0.89486,0.89360,0.89454,1413
2014.09.22,06:30,0.89455,0.89486,0.89371,0.89373,1208
2014.09.22,07:00,0.89374,0.89394,0.89298,0.89335,1391
2014.09.22,07:30,0.89336,0.89378,0.89307,0.89360,1084
2014.09.22,08:00,0.89360,0.89364,0.89286,0.89304,1166
2014.09.22,08:30,0.89305,0.89312,0.89080,0.89085,2003
2014.09.22,09:00,0.89085,0.89125,0.89044,0.89054,1783
2014.09.22,09:30,0.89054,0.89160,0.89054,0.89138,1114
2014.09.22,10:00,0.89139,0.89166,0.89034,0.89044,1580
2014.09.22,10:30,0.89044,0.89117,0.89036,0.89039,1276
2014.09.22,11:00,0.89038,0.89058,0.88796,0.88856,2201
2014.09.22,11:30,0.88856,0.88867,0.88644,0.88677,2647
2014.09.22,12:00,0.88678,0.88794,0.88653,0.88770,1696
2014.09.22,12:30,0.88773,0.88799,0.88724,0.88728,1350
2014.09.22,13:00,0.88727,0.88783,0.88717,0.88783,941
2014.09.22,13:30,0.88783,0.88851,0.88764,0.88819,1039
2014.09.22,14:00,0.88820,0.88834,0.88735,0.88768,949
2014.09.22,14:30,0.88766,0.88770,0.88685,0.88698,816
2014.09.22,15:00,0.88698,0.88707,0.88645,0.88665,1391
2014.09.22,15:30,0.88664,0.88715,0.88601,0.88613,1542
2014.09.22,16:00,0.88613,0.88647,0.88560,0.88607,1792
2014.09.22,16:30,0.88606,0.88690,0.88552,0.88680,1651
2014.09.22,17:00,0.88680,0.88751,0.88517,0.88544,2357
2014.09.22,17:30,0.88544,0.88718,0.88533,0.88681,2882
2014.09.22,18:00,0.88680,0.88776,0.88633,0.88766,2033
2014.09.22,18:30,0.88768,0.88772,0.88698,0.88736,1587
2014.09.22,19:00,0.88737,0.88741,0.88601,0.88624,1544
2014.09.22,19:30,0.88624,0.88743,0.88622,0.88637,1114
2014.09.22,20:00,0.88638,0.88679,0.88606,0.88678,900
2014.09.22,20:30,0.88678,0.88687,0.88614,0.88626,756
2014.09.22,21:00,0.88626,0.88699,0.88626,0.88668,900
2014.09.22,21:30,0.88674,0.88727,0.88657,0.88706,1015
2014.09.22,22:00,0.88706,0.88789,0.88703,0.88775,933
2014.09.22,22:30,0.88775,0.88818,0.88756,0.88771,910
2014.09.22,23:00,0.88770,0.88774,0.88724,0.88742,878
2014.09.22,23:30,0.88742,0.88778,0.88705,0.88705,823
2014.09.23,00:00,0.88713,0.88722,0.88679,0.88696,286
2014.09.23,00:30,0.88696,0.88730,0.88654,0.88699,443
2014.09.23,01:00,0.88696,0.88746,0.88665,0.88736,1013
2014.09.23,01:30,0.88736,0.88789,0.88732,0.88777,772
2014.09.23,02:00,0.88777,0.88799,0.88746,0.88754,769
2014.09.23,02:30,0.88755,0.88798,0.88747,0.88756,775
2014.09.23,03:00,0.88756,0.88790,0.88714,0.88721,1462
2014.09.23,03:30,0.88721,0.88732,0.88682,0.88710,1188
2014.09.23,04:00,0.88710,0.88762,0.88701,0.88745,1105
2014.09.23,04:30,0.88745,0.88966,0.88745,0.88925,3827
2014.09.23,05:00,0.88924,0.88940,0.88718,0.88786,1958
2014.09.23,05:30,0.88785,0.88885,0.88778,0.88860,1190
2014.09.23,06:00,0.88862,0.88943,0.88836,0.88913,928
2014.09.23,06:30,0.88913,0.88938,0.88905,0.88919,763
2014.09.23,07:00,0.88920,0.89116,0.88904,0.89056,1670
2014.09.23,07:30,0.89056,0.89136,0.89045,0.89093,1324
2014.09.23,08:00,0.89093,0.89114,0.89056,0.89106,1149
2014.09.23,08:30,0.89106,0.89220,0.89079,0.89150,1896
2014.09.23,09:00,0.89152,0.89153,0.89061,0.89111,1415
2014.09.23,09:30,0.89107,0.89123,0.88969,0.88975,1513
2014.09.23,10:00,0.88976,0.89046,0.88946,0.88977,2230
2014.09.23,10:30,0.88975,0.89032,0.88842,0.88845,2254
2014.09.23,11:00,0.88845,0.88894,0.88725,0.88883,2629
2014.09.23,11:30,0.88882,0.88959,0.88821,0.88928,1907
2014.09.23,12:00,0.88929,0.89055,0.88918,0.89041,1887
2014.09.23,12:30,0.89041,0.89262,0.89009,0.89204,2357
2014.09.23,13:00,0.89204,0.89206,0.89114,0.89148,1732
2014.09.23,13:30,0.89147,0.89151,0.89093,0.89113,1362
2014.09.23,14:00,0.89114,0.89175,0.89048,0.89112,1497
2014.09.23,14:30,0.89110,0.89133,0.89058,0.89104,1682
2014.09.23,15:00,0.89104,0.89111,0.88843,0.88926,2146
2014.09.23,15:30,0.88926,0.88978,0.88696,0.88809,3002
2014.09.23,16:00,0.88809,0.88859,0.88717,0.88719,1790
2014.09.23,16:30,0.88720,0.88743,0.88554,0.88589,3054
2014.09.23,17:00,0.88588,0.88590,0.88437,0.88573,2686
2014.09.23,17:30,0.88573,0.88588,0.88396,0.88462,2211
2014.09.23,18:00,0.88462,0.88503,0.88346,0.88500,2413
2014.09.23,18:30,0.88499,0.88570,0.88492,0.88510,1697
2014.09.23,19:00,0.88513,0.88515,0.88374,0.88394,1556
2014.09.23,19:30,0.88394,0.88404,0.88304,0.88347,1738
2014.09.23,20:00,0.88347,0.88412,0.88323,0.88409,1380
2014.09.23,20:30,0.88411,0.88413,0.88369,0.88369,974
2014.09.23,21:00,0.88372,0.88422,0.88371,0.88405,927
2014.09.23,21:30,0.88405,0.88450,0.88386,0.88400,869
2014.09.23,22:00,0.88400,0.88459,0.88400,0.88453,768
2014.09.23,22:30,0.88458,0.88473,0.88418,0.88450,1024
2014.09.23,23:00,0.88450,0.88472,0.88419,0.88424,807
2014.09.23,23:30,0.88422,0.88433,0.88380,0.88383,1148
2014.09.24,00:00,0.88380,0.88443,0.88378,0.88429,455
2014.09.24,00:30,0.88429,0.88470,0.88413,0.88439,427
